"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/personName","Marie-France Galbrun-Gallerand"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/startOccupation","Avocate au barreau deLimoges"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_la_Souterraine"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Souterraine__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Limoges"
