"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Делемоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Delémontu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8732125"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://dbpedia.org/ontology/wikiPageID",3918704
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://dbpedia.org/ontology/wikiPageRevisionID",122893330
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Delémont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Delémont?oldid=122893330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Jura"
