"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","زواج الأقارب"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogamie"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogamy"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Ендогамія"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","族内婚"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#label","Endogàmia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#comment","Par opposition à l'exogamie, l'endogamie est observable dans les sociétés où l'on choisit son partenaire à l'intérieur du groupe (non seulement social — homogamie — mais aussi géographique, professionnel, religieux), à l'exclusion des personnes touchées par un interdit. Elle ne concerne jamais la famille même si elle pousse à un mariage préférentiel dans le clan. L'endogamie, pratique observée chez tous les peuples de la Terre[réf. souhaitée], consiste à choisir prioritairement et majoritairement son futur conjoint à l'intérieur soit :"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9unNuHm5JR/"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/endogamy"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0102129.xml"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4935573"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1199230"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH66"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Endogaamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/족내혼"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/165087160"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978001k#about"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اندرون_زمرہ_شادی"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زواج_الأقارب"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Endogamija"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Endogamiya"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਤਰ_ਵਿਆਹ"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Endogamiya"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Endogamio"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эндогамия"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212926"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Endogàmia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024m1b"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്വജാതിവിവാഹം"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ionghamas"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Endogamija"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ендогамија"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Endogami"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендогамія"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Endoqamiya"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Endogamio"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/族内婚"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Endogamie"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Endogami"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Endogami"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эндагамія"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эндогамия"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14899"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endogamy"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endogamie"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Endogamy"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדוגמיה"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Endogámia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Endogamie"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endogamie"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درون‌همسری"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內婚制"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эндогамия"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Endogamia"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներամուսնություն"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அகமணம்"
"http://fr.dbpedia.org/resource/Endogamie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اندرون_زمرہ_شادی"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageID",77760
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageRevisionID",190626991
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comportement_sexuel"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virilocal"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_des_populations"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consanguinité"
"http://fr.dbpedia.org/resource/Endogamie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_génétique"
