"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des tramways électriques de Dijon"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des tramways électriques de Dijon est créée pour construire et exploiter un réseau à voie métrique de tramways électriques à Dijon. Elle se substitue à Mrs Faye, Bellentant et Grammont détenteurs de la concession . Cette société anonyme est fondée le 23 décembre 1893 chez Maitre Pétrus Bernard, notaire à Lyon. Son siège se trouve 7 rue des Trois-forgerons, à Dijon (dépôt des tramways). Le conseil d'administration siège à Lyon , 4 rue Grollée puis 8 rue de la Charité. Le réseau est déclaré d'utilité publique le 18 août 1893"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990047"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv1vn6"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageID",5922191
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",184886033
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via-GTI"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenôve"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Dijon"
