"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer des épouvantails"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfer des épouvantails est le quatorzième album des aventures de Philémon, paru en 1983."
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1spbzl"
"http://fr.dbpedia.org/resource/L'Enfer_des_épouvantails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203074"
