"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Chryseïs"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Chryzejda"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Chryséis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Criseida"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Хрісеїда"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Chryseis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#label","Criseida"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#comment","Fille de Chrysès, grand prêtre d'Apollon, Chryséis (en grec ancien Χρυσηΐς / Khrusêîs, mot à mot « fille de Chrysès » ; quelques auteurs tardifs la nomment Astynomé (Ἀστυνόμη / Astunnómê, « protectrice de la ville ») est une jeune femme aux yeux d'ébène, belle et intelligente originaire de Chrysè, ville de Mysie."
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chryseis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chryseis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Chryseis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020692.xml"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chryseis"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvg6"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хрисеида"
"http://fr.dbpedia.org/resource/Chryséis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрісеїда"
