"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","هلموت هويبنر"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Günther Hübener (né le 8 janvier 1925 à Hambourg, mort le 27 octobre 1942 à Berlin) est un résistant allemand au nazisme. Il est le plus jeune résistant allemand exécuté par les nazis."
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z05hhb"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2332_2425"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helmuth_Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Helmuth_Hubener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هلموت_هويبنر"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54943045"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175124132"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helmuth_Hübener"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034005803/id"
"http://fr.dbpedia.org/resource/Helmuth_Hübener","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmuth_Hübener"
