"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Conquête almohade d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://www.w3.org/2000/01/rdf-schema#comment","La conquête des Almohades désigne la conquête du Pays d'al-Andalûs sous l'égide des Almohades, qui mènent une poussée irrésistible sur la majeure partie de la péninsule ibérique, balayant les restes de leurs adversaires battus à Marrakech, les Almoravides, avec pour conséquence la fin de la période dite de la conquête almoravide."
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993572"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7s4"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageID",298445
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageRevisionID",188776456
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alarcos"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Almohades"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_almoravide_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VIII_de_Castille"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yaqub_Yusuf"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yusuf_Yaqub_al-Mansur"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_Majorque"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:506-Castile_1210.png"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_période_de_taïfas"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Las_Navas_de_Tolosa"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Almohades"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Almohades"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Almohades"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Conquête_almohade_d'al-Andalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
