"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22790571"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://dbpedia.org/ontology/wikiPageID",3857818
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://dbpedia.org/ontology/wikiPageRevisionID",96424242
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_repos"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Aire_de_repos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Aire_de_repos?oldid=96424242&ns=10"
