"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre national du Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_französischen_Nationalverdienstordens_(Großkreuz)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_Крыжа_французскага_Ордэна_«За_заслугі»"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Velkokříže_Řádu_za_zásluhy"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Grand_crotz_de_l'Òrdre_Nacional_del_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_Великим_Хрестом_ордена_«За_заслуги»_(Франція)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_nazionale_al_merito_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498328"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Grand_Croix_o_the_Ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_французского_ордена_«За_заслуги»"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Батырлыҡ_өсөн»_Ҙур_Тәре_француз_Ордены_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Grand-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grandaj_krucoj_de_la_franca_nacia_Ordeno_de_Merito"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_үндэсний_гавьяаны_одон_шагналтан_(Их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gran_Cruz_de_la_Orden_Nacional_del_Mérito"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Cross_of_the_National_Order_of_Merit_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_الصليب_الأعظم_من_وسام_الاستحقاق_الوطني_(فرنسا)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/wikiPageID",3346827
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/wikiPageRevisionID",137347754
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre national du Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite?oldid=137347754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_national_du_Mérite"
