"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légicentrisme","http://www.w3.org/2000/01/rdf-schema#label","Légicentrisme"
"http://fr.dbpedia.org/resource/Légicentrisme","http://www.w3.org/2000/01/rdf-schema#comment","Le légicentrisme est la doctrine qui fonde l'existence d'un régime légal. Cette doctrine affirme que la loi est la seule expression de la souveraineté, disposant d'une autorité suprême dans l'ordre juridique national. Il n'y a donc pas, dans un régime légal, de constitution au sommet de l'ordre juridique [réf. nécessaire]. Le légicentrisme s'oppose au constitutionnalisme, doctrine ayant émergé principalement après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Légicentrisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270186"
"http://fr.dbpedia.org/resource/Légicentrisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5b5j"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageID",605076
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageRevisionID",144705428
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_juridique_française"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_de_l'interprétation_juridique"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_légal"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutionnalisme"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/wikiPageLength",1234
"http://fr.dbpedia.org/resource/Légicentrisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Légicentrisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Légicentrisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Légicentrisme?oldid=144705428&ns=0"
"http://fr.dbpedia.org/resource/Légicentrisme","http://fr.dbpedia.org/property/wiktionary","légicentrisme"
"http://fr.dbpedia.org/resource/Légicentrisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Légicentrisme"
"http://fr.dbpedia.org/resource/Légicentrisme","http://dbpedia.org/ontology/abstract","Le légicentrisme est la doctrine qui fonde l'existence d'un régime légal. Cette doctrine affirme que la loi est la seule expression de la souveraineté, disposant d'une autorité suprême dans l'ordre juridique national. Il n'y a donc pas, dans un régime légal, de constitution au sommet de l'ordre juridique [réf. nécessaire]. Le légicentrisme s'oppose au constitutionnalisme, doctrine ayant émergé principalement après la Seconde Guerre mondiale."
