"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Dépôt chimique de Pueblo"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Le Dépôt chimique de Pueblo est un site de stockage d’armes chimiques situé dans le comté de Pueblo, dans le Colorado, aux États-Unis. Le dépôt est l’un des deux derniers sites aux États-Unis d’armes et de produits chimiques. L'usine pilote de destruction des agents chimiques de Pueblo (PCAPP), qui fait partie du programme de substitution des armes chimiques assemblées (ACWA), détruira ses stocks d'obus d'artillerie de 155 et 105 mm et de 4,2 pouces. les mortiers, qui contiennent tous une forme d'agent chimique moutarde."
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pueblo_Chemical_Depot"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pueblo_Chemical_Depot"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258429"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pueblo_Chemical_Depot"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267266/"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r01d"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageID",12117835
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",178982443
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_moutarde"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_chimique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_concerné_par_la_Convention_sur_l'interdiction_des_armes_chimiques"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_chimiques"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pueblo"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_chimique"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pueblo"
"http://fr.dbpedia.org/resource/Dépôt_chimique_de_Pueblo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
