"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#label","Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#label","Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#comment","Thorntons est une société britannique de confiserie chocolatière, fondée par Joseph William Thornton en 1911."
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Thorntons.Official"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thorntonschocs/"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thorntonschocs"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنتونز"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683102"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb2jb"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageID",4526208
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageRevisionID",183410906
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_William_Thornton"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfreton"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chocolaterie"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1911"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrero"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorntons.com"
"http://fr.dbpedia.org/resource/Thorntons","http://dbpedia.org/ontology/wikiPageLength",3104
"http://fr.dbpedia.org/resource/Thorntons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_britannique"
"http://fr.dbpedia.org/resource/Thorntons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1911"
"http://fr.dbpedia.org/resource/Thorntons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chocolaterie"
"http://fr.dbpedia.org/resource/Thorntons","http://xmlns.com/foaf/0.1/homepage","http://www.thorntons.com"
"http://fr.dbpedia.org/resource/Thorntons","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Thorntons","http://xmlns.com/foaf/0.1/name","Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ferrero"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thorntons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thorntons?oldid=183410906&ns=0"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/nom","Thorntons"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/siteWeb","http://www.thorntons.com"
"http://fr.dbpedia.org/resource/Thorntons","http://fr.dbpedia.org/property/slogan","L'art du chocolatier"
