"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7900444"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_region_i_Slovakiet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Крај_у_Словачкој"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Kraj_u_Slovačkoj"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Slowakischer_Kraj"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Região_da_Eslováquia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://dbpedia.org/ontology/wikiPageID",1188103
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",95513759
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Région_de_Slovaquie?oldid=95513759&ns=10"
