"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","Випускник (фільм)"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","卒業 (1967年の映画)"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","El graduat"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","毕业生 (电影)"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","The Graduate"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","الخريج"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","الخريج (فيلم)"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","Le Lauréat"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","The Graduate"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","Mandomsprovet"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#label","Die Reifeprüfung"
"http://fr.dbpedia.org/resource/Le_Lauréat","http://www.w3.org/2000/01/rdf-schema#comment","Le Lauréat (The Graduate) est un film américain de 1967, réalisé par Mike Nichols et adapté du roman de même titre de Charles Webb par Buck Henry et Calder Willingham. Le film raconte l'histoire d'un étudiant de 21 ans, Benjamin Braddock (Dustin Hoffman), récemment diplômé de l'Université mais qui ne sait pas quoi faire de sa vie. Il est séduit par une femme plus âgée que lui, Mrs Robinson (Anne Bancroft), et tombe peu de temps après amoureux de sa fille Elaine (Katharine Ross). Il est considéré comme le premier film notable du Nouvel Hollywood."
