"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#label","César Award for Most Promising Actress"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#label","César du meilleur espoir féminin"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#label","César a la millor actriu revelació"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#label","Emakumezko errebelazio aktore onenaren César Saria"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#comment","Le César du meilleur espoir féminin, nommé César du meilleur jeune espoir féminin jusqu'en 2004, est une récompense cinématographique française décernée par l'Académie des arts et techniques du cinéma depuis la huitième remise de prix le 26 février 1983 au Grand Rex à Paris. Le César récompense la meilleure actrice débutante, bien qu'aucune limite liée à l'âge ou la filmographie limite le vote. Depuis 2007 est organisé l'étape des « Révélations », une présélection indicative pour faciliter le choix des nommées."
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/César_pentru_cea_mai_promițătoare_actriță"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Сезар»_самой_многообещающей_актрисе"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/César-díj_a_legígéretesebb_fiatal_színésznőnek"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29597"
"http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h2d9"
