"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#label","Santé dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31894834"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageID",7184860
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",93817822
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#prefLabel","Santé dans le canton de Berne"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_dans_le_canton_de_Berne?oldid=93817822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Berne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Berne"
