"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","21e armée (Union soviétique)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#comment","La 21e armée est une unité de l'Armée rouge durant la Grande Guerre patriotique."
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21_Armia_(ZSRR)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/21-ша_армія_(СРСР)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cqmmg"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21e_Leger_(Sovjet-Unie)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제21군_(소련)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/21._Armee_(Rote_Armee)"
"http://fr.dbpedia.org/resource/21e_armée_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823528"
