"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Авл Дідій Галл"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Didius Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Didio Galo"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Didius Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Aulo Dídio Galo"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2000/01/rdf-schema#comment","Aulus Didius Gallus est un général et homme politique romain du Ier siècle. Il a été gouverneur de la province romaine de Britannia de l'an 52 à 57."
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aulus_Didi_Gal"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авъл_Дидий_Гал"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aulus_Didius_Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авл_Дідій_Галл"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aulo_Didio_Gallo"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulus_Didius_Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aulus_Didius_Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aulus_Didius_Gallus"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d1w5"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aulo_Didije_Gal"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Didio_Galo"
"http://fr.dbpedia.org/resource/Aulus_Didius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulus_Didius_Gallus"
