"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2000/01/rdf-schema#label","Groupe fortifié Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2000/01/rdf-schema#label","Battle of Fort Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2000/01/rdf-schema#label","Feste Kronprinz"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2000/01/rdf-schema#comment","La Feste Kronprinz, rebaptisée groupe fortifié Driant en 1919, est un fort de la seconde ceinture fortifiée de Metz, en Moselle. La Feste Kronprinz est l’un des groupes fortifiés les plus vastes parmi les forts messins. Situé à l’arrière des lignes pendant la Première Guerre mondiale, il subit les assauts des troupes alliées à la fin de la Seconde Guerre mondiale. Le groupe fortifié Driant fut l’un des derniers forts à se rendre, à la fin de la bataille de Metz."
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324977"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_fort_Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zp5fk"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feste_Kronprinz"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fort_Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Driant"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageID",4938632
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageRevisionID",189030283
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Metz"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_de_105_mm_M2,_M2A1,_M101_et_M101_A1"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerfaust"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahnenjunker"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Prusse"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancy-sur-Moselle"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_militaires_de_Metz"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_fortifié_Driant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GI_(soldat)"
