"subject","predicate","object"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Międzyrzec Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Мєндзижець-Підляський (гміна)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Międzyrzec Podlaski (gemeente)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Międzyrzec Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Międzyrzec Podlaski (gmina)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Międzyrzec Podlaski (gmina wiejska)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Międzyrzec Podlaski est une gmina rurale (gmina wiejska) de la powiat de Biała Podlaska, dans la Voïvodie de Lublin, dans l'est de la Pologne, à la frontière avec la Biélorussie. Son siège administratif (chef-lieu) est la ville de Międzyrzec Podlaski, bien qu'elle ne fasse pas partie du territoire de la gmina. Elle se situe environ 25 kilomètres à l'ouest de Biała Podlaska (siège du powiat) et 99 kilomètres au nord de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 261,58 km2 pour une population de 10 313 habitants en 2006."
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Palenkės_Mendzyžeco_valsčius"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1p7v"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Międzyrzec_Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Międzyrzec_Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Międzyrzec_Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Międzyrzec_Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_مینزژتس_پودلاسکی"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мендзыжец-Подляски_(гмина)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мендзыжац_Падляскі_(гміна)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311251502"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мєндзижець-Підляський_(гміна)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_مینزژتس_پودلاسکی"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina_wiejska)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Międzyrzec_Podlaski_(comune_rurale)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Międzyrzec_Podlaski_(gemeente)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Międzyrzec_Podlaski_landa-udalerria"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Międzyrzec_Podlaski"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614260"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Międzyrzec_Podlaski_(Landgemeinde)"
"http://fr.dbpedia.org/resource/Międzyrzec_Podlaski_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059447
