"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Thomas"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Thomas"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Thomas est une fleurettiste française."
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_Thomas"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3805997"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dckbs"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacqueline_Thomas"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageID",13170904
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",174417364
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1955"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_française"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://dbpedia.org/ontology/wikiPageLength",2264
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleurettiste_française"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://xmlns.com/foaf/0.1/name","Jacqueline Thomas"
"http://fr.dbpedia.org/resource/Jacqueline_Thomas","http://xmlns.com/foaf/0.1/name",""
