"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2000/01/rdf-schema#label","Zec des Nymphes"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2000/01/rdf-schema#label","Zec des Nymphes"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2000/01/rdf-schema#comment","La zec des Nymphes est une zone d'exploitation contrôlée (Zec) située dans la municipalité de Saint-Zénon, dans la municipalité régionale de comté (MRC) de Matawinie, dans la région administrative de Lanaudière, au Québec, au Canada. Depuis sa création en 1979, la zec est administrée par l'Association chasse et pêche des Nymphes inc."
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=121179"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zec_des_Nymphes"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8008859"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651509"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vbd82"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageID",8164934
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageRevisionID",173948656
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mastigouche"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omble_de_fontaine"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joliette_(Québec)"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1979"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_Mastigouche"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchaude"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_131_(Québec)"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Ignace_(Matawinie)"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Matha"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite_arc-en-ciel"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Zec_des_Nymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandeville_(Québec)"
