"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#label","Prima ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#label","Prima ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#label","Prima ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#comment","Prima ansieae, unique représentant du genre Prima, est une espèce d'araignées aranéomorphes de la famille des Hersiliidae."
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28925564"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6717340"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/812481"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:041867"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=865745"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prima_(animal)"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prima_ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646227"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prima_ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prima_ansieae"
"http://fr.dbpedia.org/resource/Prima_ansieae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjm7"
