"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mercy Hospital"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mercy (série de televisão)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mercy (Fernsehserie)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Szpital Miłosierdzia"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mercy (TV series)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mercy (serie televisiva)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Mercy Hospital (Mercy) est une série télévisée américaine en 22 épisodes de 42 minutes, créée par Liz Heldens et diffusée entre le 23 septembre 2009 et le 12 mai 2010 sur le réseau NBC et en simultané au Canada sur Citytv. En Belgique, la série est diffusée depuis le 6 mai 2010 sur La Une et en Suisse depuis le 11 juin 2010 sur TSR1. En France, elle est diffusée depuis le 12 juin 2010 sur M6 puis rediffusée dès le 17 avril 2011 sur Téva, depuis le 27 février 2012 sur Série Club et à partir du 26 mai 2013 sur Numéro 23. Au Québec, la série est diffusée depuis le 24 août 2010 sur AddikTV."
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/185024,"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1442435"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5370.html?nopub=1"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Mercy"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/471826/"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mercy/"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/mercy"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercy_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercy_(TV_series)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szpital_Miłosierdzia"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercy_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercy_(série_de_televisão)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercy_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlj42"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996226"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageID",4767286
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",190955038
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Trachtenberg"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Martindale"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Call"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Donhoeffner"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Díaz_(acteur)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Morteau"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hephner"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Lee_Kirchner"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delroy_Lindo"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desjours"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Semine_(acteur)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K.K._Moggie"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_O'Nan"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gerety_(acteur)"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Van_Der_Beek"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessym_Guetat"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gillet"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_New_Jersey"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Metmer"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Macé"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patch_Darragh"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Josso"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cohen"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Jacquelin"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Shell"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Mercy_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Bishop"
