"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/2000/01/rdf-schema#label","Feaella groehni"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/2000/01/rdf-schema#comment","Feaella groehni est une espèce fossile de pseudoscorpions de la famille des Feaellidae."
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/96322F51-614D-4155-84DC-90CCD8889DE6"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6t_s7z3"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63226429"
"http://fr.dbpedia.org/resource/Feaella_groehni","http://dbpedia.org/ontology/wikiPageID",12503338
"http://fr.dbpedia.org/resource/Feaella_groehni","http://dbpedia.org/ontology/wikiPageRevisionID",188503743
"http://fr.dbpedia.org/resource/Feaella_groehni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_N._Boone"
