"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1350189"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Egyptologist"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#label","Peter A. Clayton"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Peter A. Clayton (né en 1937) est un égyptologue britannique. Son ouvrage « Chronique des pharaons », contenant la biographie de 170 souverains de l'Égypte antique, est une bible pour les égyptologues."
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=519673"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/367375"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV094624"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_5125"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000098279"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90357306"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12015526x#about"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376415"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_A._Clayton"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172022355"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vfl4x"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073150991"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1066575"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200206644"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028289218/id"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・クレイトン"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100913096"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00731585"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82211413"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageID",2493190
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",175935391
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_britannique"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1937"
"http://fr.dbpedia.org/resource/Peter_A._Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
