"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Mariah Carey"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マライア・キャリーの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_ماريا_كاري"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mariah_Carey"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงของมารายห์_แครี"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Mariah_Carey"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Песни_на_Марая_Кери"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Mariah_Carey"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ماریا_کری"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mariah_Carey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑪麗亞·凱莉歌曲"
