"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2000/01/rdf-schema#label","Quai de la Petite-France"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de la Petite-France (en alsacien : Em Kleine Frankrich) est un quai de Strasbourg, rattaché administrativement au quartier Gare - Kléber et situé, comme son nom l'indique, dans le quartier historique et touristique de la Petite France. Il borde le canal de navigation de l'Ill, depuis les Ponts couverts, dans l'alignement de l'impasse de la Grande-Écluse, puis longe le square Louise-Weiss, face au quai de la Bruche. Un passage couvert donne accès à la ."
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_de_la_Petite-France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_de_la_Petite-France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m435hnpf"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105188889"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageID",13907822
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageRevisionID",179466791
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Louise-Weiss_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Seyboth"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg-Quai_de_la_Petite-France-Plaque_bilingue.jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Gare_-_Kléber"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_de_la_ville_de_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_de_la_Grande-Écluse"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Moulins_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_couverts_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Bruche"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_France_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finkwiller"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ill_(France)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Île_de_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageExternalLink","https://maisons-de-strasbourg.fr.nf/vieille-ville/o-r/ponts-couverts/"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rue89strasbourg.com/quand-les-ponts-couverts-etaient-encore-couverts-106013"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monumentaltrees.com/fr/fra/basrhin/strasbourg/12180_quaidelapetitefrance/"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.strasbourg.eu/archives/archives/fonds/FRAMC67482_0613_1FI/inventaire/n:200/language:fr%3FRECH_S=quai+de+la+petite-france&RECH_eadid=FRAMC67482_0613_1FI&Archives.RECH_Valid=&type=inventaire"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageExternalLink","https://maisons-de-strasbourg.fr.nf/vieille-ville/l-n/rue-des-moulins/"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/wikiPageLength",9061
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.georss.org/georss/point","48.581064030350646 7.740221325279647"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quai_de_la_Petite-France?oldid=179466791&ns=0"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5811
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74022
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite_France_(1905).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Rue_des_Moulins-Quai_de_la_Petite-France.jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite_France_(1919).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite-France_(2).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite_France_(1898).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite-France-Plaque_bilingue.jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite-France_(1).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L._Christmann_et_F._Voulot-Strasbourg-Quai_de_la_Petite_France_(1895).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Luib-Strasbourg-Quai_de_la_Petite_France_(1920).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-6_rue_des_Moulins-Passage.jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Ancien_entrepôt_de_la_Petite_France_(5).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Tour_des_Ponts_couverts_depuis_le_square_Louise-Weiss.jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Ponts_couverts_(1911).jpg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Ponts_couverts_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_des_Moulins_(Strasbourg)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/latitude",48.581
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/longitude",7.74029
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/légende","Le quai de la Petite-France longeant le canal de navigation, face au quai de la Bruche."
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/nom","Quai de la Petite-France"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Quai_de_la_Petite-France_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quai_de_la_Petite-France"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7402215003967 48.581062316895)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7402215003967 48.581062316895)"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/personName","Em Kleine Frankrich"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/personName","Quai de la Petite France"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/abstract","Le quai de la Petite-France (en alsacien : Em Kleine Frankrich) est un quai de Strasbourg, rattaché administrativement au quartier Gare - Kléber et situé, comme son nom l'indique, dans le quartier historique et touristique de la Petite France. Il borde le canal de navigation de l'Ill, depuis les Ponts couverts, dans l'alignement de l'impasse de la Grande-Écluse, puis longe le square Louise-Weiss, face au quai de la Bruche. Un passage couvert donne accès à la ."
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Quai_de_la_Petite-France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
