"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#label","Ralph Burton"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#label","Ralph Burton"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Burton (mort en 1768 à Scarborough, Yorkshire, en Grande-Bretagne) était un soldat britannique et un administrateur colonial au Canada. On ne connaît pas sa date de naissance. En tant que lieutenant-colonel, il participa à la capture de la Pointe-Lévy (aujourd'hui Lévis) et de Québec et à la capitulation de Montréal en 1760. Pendant l'hiver 1759-1760 et sous les ordres de James Murray, il est lieutenant-gouverneur de la ville de Québec, puis de Trois-Rivières jusqu'en 1762. En 1764, Burton devient brigadier-général chargé de toutes les troupes de la Province of Quebec, mais il s'entend mal avec le gouverneur Murray. Il est rappelé en Grande-Bretagne en 1766."
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/burton_ralph_3E.html"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/burton-ralph-1768"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رالف_برتون"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Burton"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418241"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w_jw"
"http://fr.dbpedia.org/resource/Ralph_Burton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Scarborough_(Yorkshire_du_Nord)"
