"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Бернард II (граф Тулузи)"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernard II, Count of Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Бернар II Телёнок"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","برنارد التانى كونت تولوز"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Rouergue"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernard van Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernhard II. (Toulouse)"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II de Tolosa"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II di Tolosa"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Toulouse ou de Rouergue (mort entre août et décembre 872), fut comte de Toulouse, de Rouergue, de Quercy (863-872), de Carcassonne et de Razès (871 ou 872) mais également comte de Pallars et de Ribagorce . Fils de Raimond Ier, comte de Toulouse et de Rouergue, il participe à l'implantation de la famille raimondine dans le Midi toulousain. Proche du roi des Francs, Charles II le Chauve, il est pris dans un conflit qui l'oppose à Bernard Plantevelue, comte d'Auvergne, et à Bernard, comte de Rouen, il meurt assassiné."
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rouergue-24"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223327.xml"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernard_II,_Count_of_Toulouse_(1)"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1371687"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15043.htm#i150422"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бернар_II_Торпақ"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернард_II_(граф_Тулузи)"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_van_Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernat_II_de_Tolosa"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_التانى_كونت_تولوز"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_II,_Count_of_Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bernat_II_dari_Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernhard_II._(Toulouse)"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_II_de_Tolosa"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_II_di_Tolosa"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернар_II_Телёнок"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q825339"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zh2t"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageID",4993224
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageRevisionID",190567558
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Poitou"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Septimanie"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précaire"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Roussillon"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribagorce"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Gothie"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes,_puis_des_vicomtes_de_Razès"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aquitaine"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Provence"
"http://fr.dbpedia.org/resource/Bernard_de_Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Provence"
