"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://www.w3.org/2000/01/rdf-schema#label","Institut libre d'enseignement"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageID",2819531
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageRevisionID",58008552
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institution_libre_d'enseignement"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_libre_d'enseignement?oldid=58008552&ns=0"
"http://fr.dbpedia.org/resource/Institut_libre_d'enseignement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_libre_d'enseignement"
