"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://www.w3.org/2000/01/rdf-schema#label","Milieu stérile"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://www.w3.org/2000/01/rdf-schema#comment","Un milieu stérile est un environnement dépourvu de germe (bactérie, virus, parasites, prion), naturellement (vide sidéral, couches profondes du sous-sol..) ou parce qu'il a été stérilisé. On obtient l'asepsie par des procédés de stérilisation (et/ou désinfection) chimiques, ionisants, physiques. En effet, ces procédés sont très utilisés en médecine pour éviter les infections et la prolifération des bactéries. On peut conserver un milieu stérile grâce à l'asepsie développée vers le XIXe siècle qui consiste à protéger l'individu malade avec des charlottes (pour empêcher les cheveux de tomber), en se lavant les mains, avec des gants... Et ainsi, la chaleur détruit les bactéries. Tous ces facteurs favoriseront un milieu stérile."
"http://fr.dbpedia.org/resource/Milieu_stérile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0557724"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qklkc"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314164"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageID",1159920
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageRevisionID",189482138
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnotobiote"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_(toxicologie)"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asepsie"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prion_(protéine)"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biofilm"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://dbpedia.org/ontology/wikiPageLength",1347
"http://fr.dbpedia.org/resource/Milieu_stérile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Milieu_stérile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Milieu_stérile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
