"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tympanon","http://www.w3.org/2000/01/rdf-schema#label","Tympanon"
"http://fr.dbpedia.org/resource/Tympanon","http://www.w3.org/2000/01/rdf-schema#comment","Le tympanon est un instrument de musique de la famille des cithares sur table qui, comme le psaltérion, se présente sous la forme d'une caisse trapézoïdale. Un certain nombre de cordes, parfois réunies en divers chœurs, sont tendues sur la table d'harmonie. Le son est produit en frappant les cordes à l'aide de mailloches. Le terme « tympanon » tire son origine du verbe grec correspondant à l'action de frapper du haut vers le bas, et par extension, sur une corde vibrante."
"http://fr.dbpedia.org/resource/Tympanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tympanon"
"http://fr.dbpedia.org/resource/Tympanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22662103"
"http://fr.dbpedia.org/resource/Tympanon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2t8"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageID",254598
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageRevisionID",177441269
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbalum"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaltérion"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Claudel"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackbrett"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantaléon_Hebenstreit"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantaléon_(instrument)"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cithare"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_galant"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santour"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangqin"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucemelle"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lilas"
"http://fr.dbpedia.org/resource/Tympanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joueuse_de_tympanon"
