"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2000/01/rdf-schema#label","Gestel en Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2000/01/rdf-schema#label","Gestel en Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2000/01/rdf-schema#comment","Gestel en Blaarthem est une ancienne commune néerlandaise de la province du Brabant-Septentrional. La commune était composée des villages de Gestel et de et du hameau de , aujourd'hui des quartiers d'Eindhoven. Le saint patron de la commune fut saint Lambert de Maastricht, évêque de Maastricht au VIIe siècle. L'église paroissiale fut d'abord établie à Blaarthem, avant son transfert en 1833 à Gestel. En 1840, la commune comptait 256 maisons et 1 410 habitants, dont 1 019 à Gestel, 343 à Blaarthem et 48 à Gennep. La commune était séparée :"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gestel_en_Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gestel_en_Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gestel_en_Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848764"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xvdz"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestel_en_Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageID",3667387
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageRevisionID",180289518
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woensel"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Maastricht"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongelreep"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennep_(Eindhoven)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeelst"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongelre"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strijp_(Eindhoven)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waalre"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Eindhoven"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestel_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalst_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommel_(rivière)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1867_Gestel.png"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.georss.org/georss/point","51.425 5.461667"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Eindhoven"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gestel_en_Blaarthem?oldid=180289518&ns=0"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.425
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.46167
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1867_Gestel.png"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gestel_en_Blaarthem.jpg"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/blason","Coat of arms of Gestel en Blaarthem.jpg"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/dateFormation","avant 1800"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/dateFusion",1920-01-01
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/fusionnéeDans","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/latitude",51.425
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/longitude",5.46167
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/nom","Gestel en Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gestel_en_Blaarthem.jpg?width=300"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gestel_en_Blaarthem"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gestel_en_Blaarthem.jpg"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4616670608521 51.424999237061)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4616670608521 51.424999237061)"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",3017
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",1641
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",2697
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",908
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",4090
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",1378
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",1363
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",1357
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/populationTotal",2165
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/abstract","Gestel en Blaarthem est une ancienne commune néerlandaise de la province du Brabant-Septentrional. La commune était composée des villages de Gestel et de et du hameau de , aujourd'hui des quartiers d'Eindhoven. Le saint patron de la commune fut saint Lambert de Maastricht, évêque de Maastricht au VIIe siècle. L'église paroissiale fut d'abord établie à Blaarthem, avant son transfert en 1833 à Gestel. En 1840, la commune comptait 256 maisons et 1 410 habitants, dont 1 019 à Gestel, 343 à Blaarthem et 48 à Gennep. Le 1er mai 1921 la commune de Gestel en Blaarthem a été rattachée à Eindhoven, en même temps que les communes de Stratum, , et Woensel, pour permettre à la ville industrielle d'Eindhoven de se développer librement. La commune était séparée : 
* au nord et nord-ouest, de Zeelst et de , par la rivière de Gender ; 
* à l'est, de Stratum, par la rivière de ; 
* au sud, de Waalre et d'Aalst, par la rivière de Dommel."
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Gestel_en_Blaarthem","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
