"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2000/01/rdf-schema#label","Fée des houles"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2000/01/rdf-schema#comment","Les fées des houles sont des fées propres à la côte de la Manche qui s'étend de Cancale à Tréveneuc en Haute-Bretagne, aux Îles Anglo-Normandes, et connues par quelques fragments de récits dans le Cotentin. Elles vivraient dans les grottes et cavernes côtières nommées houles. Réputées magnifiques, immortelles et très puissantes, elles sont sensibles au sel. Plutôt bienveillantes, les fées des houles décrites par les récits locaux vivent en communauté, s'occupent à leur lessive, à cuire leur pain ou à garder leur troupeau, se marient avec des féetauds et sont servies par des lutins guerriers nommés les Fions. Elles viennent en aide de multiples façons aux humains qui le leur demandent, fournissant de la nourriture et des objets enchantés, mais se fâchent si l'un d'eux leur manque de respect"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fée_des_houles"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dn4mk7"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214730"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fée_des_houles"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageID",8343543
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageRevisionID",190027484
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostréiculture"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féetauds"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap_Frehel_Cliff.jpg"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_marraine"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3993.Cap_Frehel-Über_70m_ragt_das_Cap_Frehel_aus_dem_Meer_empor-Cote_de_Emeraude,Village_Plevenon_im_Departement_Cote_de_Armor,Region_Bretagne.JPG"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Bretagne"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Morgane"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebandier"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréhel_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erquy"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ely"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Houle_du_chatelet.jpg"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'huîtrière_dans_l'anse_de_vigneux.jpg"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée_du_folklore_français"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Briac-sur-Mer"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_du_Grouin_2008_PD_19.JPG"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Grouin"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Suliac"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étables"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Chicken.jpg"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagesse"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Contes_de_terre_et_de_mer/La_Fleur_du_rocher"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visage_dans_un_rocher.jpg"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetins"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Émeraude"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Morvan"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouet_(outil)"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarcat"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguette_magique"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavandière_de_nuit"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séjour_des_morts"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_breton"
"http://fr.dbpedia.org/resource/Fée_des_houles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
