"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2000/01/rdf-schema#label","Revue Adolescence"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2000/01/rdf-schema#comment","La revue Adolescence est une revue semestrielle à comité de lecture de psychanalyse et de psychologie."
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1969-6736"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0751-7696"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqkrbq"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672681"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageID",7909299
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageRevisionID",190355326
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychologie"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_psychanalyse"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PsycINFO"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_livre"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_disponible_sur_Cairn.info"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyse_en_France"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_de_l'évaluation_de_la_recherche_et_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Revue_Adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gutton"
