"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Glen Elgin distillery"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Glen Elgin"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2000/01/rdf-schema#comment","Glen Elgin est une distillerie de whisky fondée en 1833 à Longmorn dans le Moray, en Écosse. Elle est située à une quinzaine de kilomètres de l’embouchure de la rivière Lossie soit à une soixantaine de kilomètres à l’est de la ville d’Inverness."
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glen_Elgin"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Glen_Elgin"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138037"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glen_Elgin_distillery"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Elgin_distillery"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glen_Elgin"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzwyl"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://dbpedia.org/ontology/wikiPageID",3851221
"http://fr.dbpedia.org/resource/Glen_Elgin","http://dbpedia.org/ontology/wikiPageRevisionID",178804242
"http://fr.dbpedia.org/resource/Glen_Elgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lossie"
"http://fr.dbpedia.org/resource/Glen_Elgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
