"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Governatore di New York"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Thống đốc New York"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur von New York"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク州知事"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Губернатор штата Нью-Йорк"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","حاكم ولاية نيو يورك"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de l'État de New York"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Gubernator Nowego Jorku"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Governor of New York"
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de l'État de New York exerce la plus haute fonction du pouvoir exécutif de l'État américain de New York. Il est également le chef des forces militaires terrestres et navales de l'État. Le gouverneur porte le prédicat The Honorable, traduit par « L'Honorable », durant la durée de son mandat. La , située à Albany, capitale de l'État, est un bâtiment de style architectural italianisant construit en 1856."
"http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_New_York"
