"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department Emergency Service Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2000/01/rdf-schema#label","New York City Police Department Emergency Service Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Le New York City Police Department Emergency Service Unit (ESU) est l'unité des services d'urgence du New York City Police Department (NYPD), la police municipale de la ville de New York. C'est une section du Bureau des services de patrouille (BSP), l'unité fournit un soutien spécialisé à d'autres unités du NYPD. Par exemple, son unité canine. L'ESU fonctionne comme le SWAT et travaille souvent avec les négociateurs du NYPD pour les prises d'otages. Les membres du « ESU » sont formés dans de multiples disciplines (sauvetage, interventions tactiques, corps à corps, tir, etc.). Ils sont toujours en patrouille (365 jours par an) avec 10 camions lourds et de nombreux véhicules de patrouille d'urgence. Il y a aussi toujours deux sergents ou lieutenants dans des véhicules banalisés pour supervis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NYPD_Emergency_Service_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NYPD_Emergency_Service_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140886994"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96052829"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339049"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051w3jx"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageID",6237406
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",187425681
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenco_BearCat"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escouade"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_ESU_9_truck_5509.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nash_Bearcat.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/nypd/html/home/home.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://dbpedia.org/ontology/wikiPageLength",5321
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://www.georss.org/georss/point","40.591 -73.891"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://xmlns.com/foaf/0.1/homepage","http://www.nyc.gov/html/nypd/html/home/home.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://xmlns.com/foaf/0.1/name","New York City Police Department Emergency Service Unit"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department_Emergency_Service_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
