"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nienhuis"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#label","ليونارد نينهويس"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nienhuis"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#label","Нинхёйс, Леонард"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Nienhuis , né le 16 mars 1990 à Groningue, est un footballeur néerlandais. Il évolue au Sparta Rotterdam au poste de gardien de but."
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/84913"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/leonard-nienhuis/122977/"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2155681"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونارد_نينهويس"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Nienhuis"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonard_Nienhuis"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/237604"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нинхёйс,_Леонард"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y66df5"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونارد_نينهويس"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonard_Nienhuis"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2188742"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageID",11212058
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageRevisionID",166918204
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_néerlandais"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_D2_2012-2013"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BV_Veendam"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sparta_Rotterdam"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Groningue"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cambuur_Leeuwarden"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_Rotterdam"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1990"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Groningue"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_néerlandais"
"http://fr.dbpedia.org/resource/Leonard_Nienhuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BV_Veendam"
