"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://www.w3.org/2000/01/rdf-schema#label","Combat de Riaillé"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26289018"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageID",10171469
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageRevisionID",128226096
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Riaillé_(1832)"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Riaillé_(1794)"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Combat_de_Riaillé_(1832)"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Combat_de_Riaillé_(1794)"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_de_Riaillé?oldid=128226096&ns=0"
"http://fr.dbpedia.org/resource/Combat_de_Riaillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combat_de_Riaillé"
