"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#label","Мир без воров"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#label","A World Without Thieves"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#label","イノセントワールド -天下無賊-"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#label","Thiên hạ vô tặc"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#label","A World Without Thieves"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#comment","A World Without Thieves (天下无贼, Tiān xià wú zéi) est un film dramatique sino-hongkongais co-écrit et réalisé par Feng Xiaogang et sorti en 2004 en Chine et à Hong Kong. C'est l'adaptation de la nouvelle éponyme de Zhao Benfu, publiée en 1999, l'histoire originale étant légèrement différente de son adaptation. Il remporte le Golden Horse Award de la Meilleure adaptation en 2005. Le film sort à Hong Kong avec un doublage en cantonais d'Andy Lau pour son propre personnage, Anthony Wong pour Oncle Li, et Chapman To pour Sha Gen."
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38003"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28160"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v349591"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70072430"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66982,"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a_world_without_thieves"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135709.html?nopub=1"
"http://fr.dbpedia.org/resource/A_World_Without_Thieves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film627044.html"
