"subject","predicate","object"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#label","Higashikushira"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#label","Higashikushira"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#label","東串良町"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#label","Хіґасі-Кусіра"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#comment","Higashikushira (東串良町, Higashikushira-chō) est un bourg du district de Kimotsuki, dans la préfecture de Kagoshima, au Japon."
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6000020464821"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10426610"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Higashikushira,_Kagoshima"
"http://fr.dbpedia.org/resource/Higashikushira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12161631874801824423"
