"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/2000/01/rdf-schema#label","Syndrome en dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348983"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://dbpedia.org/ontology/wikiPageID",4839140
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://dbpedia.org/ontology/wikiPageRevisionID",119384137
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/2004/02/skos/core#prefLabel","Syndrome en dermatologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndrome_en_dermatologie?oldid=119384137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndrome"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
