"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/2000/01/rdf-schema#label","Dracontius (poète et prêtre)"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/2000/01/rdf-schema#comment","Dracontius, poète latin chrétien du Ve siècle, mort vers 450, était espagnol et prêtre."
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038538"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk89w"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageID",754458
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageRevisionID",183522769
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlob_Carpzov"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaeser"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmstedt"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III_de_Tolède"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Dracontius_(poète_et_prêtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ve_siècle)"
