"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/2000/01/rdf-schema#label","Institut régional d'administration"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973231"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageID",7163006
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://dbpedia.org/ontology/wikiPageRevisionID",128888240
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/2004/02/skos/core#prefLabel","Institut régional d'administration"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_régional_d'administration?oldid=128888240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Institut_régional_d'administration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_de_la_fonction_publique_française"
