"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#label","Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#label","ألاكورتي"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#label","Alakourtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#label","الاكورتى"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#label","Alakurtti (rural locality)"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#comment","Alakourtti (en russe : Алакуртти ; en finnois : Alakurtti) est un village de l'extrême nord-ouest de la Russie situé dans le raïon de Kandalakcha dépendant de l'oblast de Mourmansk. C'est le centre administratif du territoire rural du même nom qui se trouve au sud-ouest de l'oblast. Sa population s'élevait à 3 424 habitants en 2010."
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=47202000010"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0489255.xml"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=47608403101"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألاكورتي"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/583472/"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алакуртти"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلاکورتی،_روسیه"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاكورتى"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلاکورتی_(روسیه)"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2097419"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alakurtti_(rural_locality)"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алакуртті"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алакуртти"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_fym"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alakurtis"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алакуртти"
"http://fr.dbpedia.org/resource/Alakourtti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alakurtti"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageID",7668375
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageRevisionID",184727371
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tountsayoki"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salla"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'enfants"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Mourmansk"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_militaire"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Chirchina"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_finlandaises"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verman"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_de_Carélie"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelkosenniemi"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandalakcha"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raïon_de_Kandalakcha"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Kandalakcha"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'oblast_de_Mourmansk"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Mourmansk"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirovsk_(oblast_de_Mourmansk)"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/169e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Панорама_Алакуртти.jpg"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russia.alakurtti.ru/"
"http://fr.dbpedia.org/resource/Alakourtti","http://dbpedia.org/ontology/wikiPageLength",4727
"http://fr.dbpedia.org/resource/Alakourtti","http://www.georss.org/georss/point","66.967222222222 30.338333333333"
"http://fr.dbpedia.org/resource/Alakourtti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'oblast_de_Mourmansk"
"http://fr.dbpedia.org/resource/Alakourtti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raïon_de_Kandalakcha"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Alakourtti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
