"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Chicken and Duck Talk"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Prise de bec à Hong Kong"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Разговор цыплёнка с уткой"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","雞同鴨講"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Prise de bec à Hong Kong (雞同鴨講, Gai tung ngap gong), aussi connu sous le titre Chicken and Duck Talk, est une comédie hongkongaise co-écrite et réalisée par Clifton Ko, sortie le 14 juillet 1988 à Hong Kong. Le film raconte le duel que se livre le propriétaire d’un vieux restaurant de canard laqué en proie à des problèmes d'hygiène et le nouveau restaurant de restauration rapide ouvert juste en face."
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1521129"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gai_tung_aap_gong"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300080/"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95087/"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22621"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7052"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095396"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196965/"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16966"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film699125.html"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42686"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/174999"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2123,"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разговор_цыплёнка_с_уткой"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雞同鴨講"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4388331"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken_and_Duck_Talk"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lb8l"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンコン・フライド・ムービー"
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",11971169
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",173463294
"http://fr.dbpedia.org/resource/Prise_de_bec_à_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Ko"
