"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","卡图伊佩"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Катуипи"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#label","Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#comment","Catuípe est une municipalité brésilienne située dans l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4305009"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592766"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتویپ"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Катуипи"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242459"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Катуипи"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Катуипи"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Catuípe"
"http://fr.dbpedia.org/resource/Catuípe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Catuípe"
