"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2000/01/rdf-schema#label","The KKK Took My Baby Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2000/01/rdf-schema#label","The KKK Took My Baby Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2000/01/rdf-schema#label","The KKK Took My Baby Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2000/01/rdf-schema#comment","The KKK Took My Baby Away est une chanson interprétée par le groupe punk rock américain Ramones écrite et composée par Joey Ramone. Elle apparaît pour la première fois sur l'album Pleasant Dreams sorti en juillet 1981."
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d5f48f0-3867-3004-9c34-ed745d50f7e8"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n37q"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764781"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageID",1249407
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageRevisionID",184945045
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MxPx"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasant_Dreams"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Ramone"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ordinary_Boys"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Jam"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_to_Face_(groupe)"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheap_Trick"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We're_a_Happy_Family"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Ramones"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clawfinger"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Kennedys"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sire_Records"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Ramone"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncommonmenfrommars"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Datsuns"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Out_(groupe)"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guttermouth"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprémacisme_blanc"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Ärzte"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misfits_(groupe)"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relient_K"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ataris"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Gouldman"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Leigh"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1981"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/wikiPageLength",4214
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Ramones"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://xmlns.com/foaf/0.1/name","The KKK Took My Baby Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_KKK_Took_My_Baby_Away?oldid=184945045&ns=0"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Pleasant_Dreams"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Joey_Ramone"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/durée","152.0"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sire_Records"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/pistePrécédente","All's Quiet on the Eastern Front"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/pisteSuivante","Don't Go"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Graham_Gouldman"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/Juillet_1981"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://fr.dbpedia.org/property/titre","The KKK Took My Baby Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_KKK_Took_My_Baby_Away"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/runtime",152.0
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/abstract","The KKK Took My Baby Away est une chanson interprétée par le groupe punk rock américain Ramones écrite et composée par Joey Ramone. Elle apparaît pour la première fois sur l'album Pleasant Dreams sorti en juillet 1981."
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Pleasant_Dreams"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Joey_Ramone"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pet_Sematary"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Rockaway_Beach_(chanson)"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pleasant_Dreams"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Graham_Gouldman"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sire_Records"
"http://fr.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joey_Ramone"
