"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو دى اولوا"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Ulloa (mort en 1540) est un explorateur espagnol."
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15122c.htm"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francisco-de-Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=18092/francisco-ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1725_9965"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11517918"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715754"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_de_Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_de_Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166602197"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16034470v#about"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_دى_اولوا"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francisco_de_Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ульоа,_Франсиско_де"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Francisco_de_Ulloa"
"http://fr.dbpedia.org/resource/Francisco_de_Ulloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Ulloa"
