"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10210187"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://dbpedia.org/ontology/wikiPageID",5448868
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",130185019
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_l'Aube?oldid=130185019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aube"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_département"
