"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Мазатланский луциан"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus guentherii"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#label","Hoplopagrus"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#comment","Hoplopagrus est un genre de poissons de la famille des Lutjanidae. Ce genre monotypique, ne comporte qu'une espèce, Hoplopagrus guentherii."
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1393"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/183295/0"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=34510"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=32W979ZX4Q"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=281087"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=643073"
"http://fr.dbpedia.org/resource/Hoplopagrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/102938"
