"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2000/01/rdf-schema#label","Deutschland (1960)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2000/01/rdf-schema#label","Deutschland (A59)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutschland (A59) est un navire de la Bundesmarine, la marine ouest-allemande. Il a été construit et utilisé comme croiseur d'entraînement (Schulschiff) en temps de paix et prévu pour des missions multi-rôles en cas de guerre : transport de troupe, navire-hôpital, mouilleur de mines et escorteur. Pour préparer au mieux les cadets à leurs fonctions dans la flotte active, le navire transportait le type d'armement et de machinerie qui équipait les navires de la marine allemande de cette période. La machinerie était donc assez diversifiée (deux paires de moteurs diesel différents et une turbine à vapeur) et, en matière de performances, l'accent avait plutôt été mis sur l'autonomie que sur la vitesse. Sous le pont, des salles de cours relativement grandes soulignaient le rôle principal du na"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A59_Deutschland_(ship,_1963)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872210"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bf4c"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_training_cruiser_Deutschland"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイッチュラント_(練習艦)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A59_Deutschland_(ship,_1963)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutschland_(A59)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deutschland_(1960)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschland_(A_59)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageID",13595679
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageRevisionID",187759028
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Rendsburg"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendsburg"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorch_Fock_II"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escher_Wyss"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_l'Europe_occidentale"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Syrte"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_sauvetage"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Deutschland_(cuirassé)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_destruction_massive"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_(1933)"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobiskrug"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-hôpital"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Deutschland_(A59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
