"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","Dieisennonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","Nonacarbonilo de dihierro"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","Нонакарбонилдижелезо"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","Nonacarbonyle de difer"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","Di-ijzernonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#label","九羰基二铁"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#comment","Le nonacarbonyle de difer, également appelé difer nonacarbonyle par anglicisme, est un composé chimique de formule Fe2(CO)9. Il s'agit d'un carbonyle de métal constitué de neuf groupes carbonyle CO et de deux centres fer Fe. Il se présente sous la forme d'un solide orange non volatil, ce qui en diminue la dangerosité par rapport au pentacarbonyle de fer Fe(CO)5, et pratiquement insoluble dans les solvants usuels. Il constitue également une source de fer plus réactive que le Fe(CO)5. 2 Fe(CO)5 → Fe2(CO)9 + CO."
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/9CO.2Fe/c9*1-2;;"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50934700"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diiron_nonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JCXLZXJCZPKTBW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=15321-51-4"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.035.765"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnv6k"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Digvožđe_nonakarbonil"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Di-ijzernonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID6096993"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dieisennonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416194"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779379459"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diron_nonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九羰基二铁"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノナカルボニル二鉄"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diiron_nonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нонакарбонилдижелезо"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Digvožđe_nonakarbonil"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/26496632"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diiron_nonacarbonyl"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nonacarbonilo_de_dihierro"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nonakarbonyl_diželeza"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://dbpedia.org/ontology/wikiPageID",6931209
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://dbpedia.org/ontology/wikiPageRevisionID",161892148
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_symétrie"
"http://fr.dbpedia.org/resource/Nonacarbonyle_de_difer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_pontant"
