"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#label","Mense"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#label","Mense"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#comment","La mense (du latin mensa, repas, table, d’où « ce qui sert à nourrir ») est le nom du revenu ecclésiastique attribué : 
* soit à l’évêque ou à l’abbé — Abbesse — (mense épiscopale ou abbatiale) ; 
* soit aux chanoines ou aux moines (mense capitulaire ou conventuelle) ; 
* soit au curé ou desservant (mense curiale ou mense priorale)."
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8hy"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mense"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306043"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageID",379419
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageRevisionID",189400346
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_religieux"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mense_épiscopale"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mense_capitulaire"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mense_curiale"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/lexicographie/mense"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Mense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme"
"http://fr.dbpedia.org/resource/Mense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique"
"http://fr.dbpedia.org/resource/Mense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_religieux"
"http://fr.dbpedia.org/resource/Mense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Mense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mense?oldid=189400346&ns=0"
"http://fr.dbpedia.org/resource/Mense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mense"
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/abstract","La mense (du latin mensa, repas, table, d’où « ce qui sert à nourrir ») est le nom du revenu ecclésiastique attribué : 
* soit à l’évêque ou à l’abbé — Abbesse — (mense épiscopale ou abbatiale) ; 
* soit aux chanoines ou aux moines (mense capitulaire ou conventuelle) ; 
* soit au curé ou desservant (mense curiale ou mense priorale). La mense est habituellement un patrimoine foncier dont les revenus servent à l’entretien de son ou de ses titulaires (évêque, abbé, chanoines, curé, etc.). Dans les abbayes en commende, la mense abbatiale est partagée en trois lots, un pour l'abbé commendataire, un pour la communauté religieuse et un autre dévolu au paiement des charges."
"http://fr.dbpedia.org/resource/Mense","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Catholicisme"
