"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/2000/01/rdf-schema#label","Ligne électrifiée en 750 V continu"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32087009"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://dbpedia.org/ontology/wikiPageID",6420521
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://dbpedia.org/ontology/wikiPageRevisionID",171557265
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne électrifiée en 750 V continu"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_électrifiée_en_750_V_continu?oldid=171557265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_électrifiée_en_750_V_continu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_électrifiée_par_type_d'alimentation"
