"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Parable of the Unjust Judge"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Parabola del giudice iniquo"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Parábola del juez inicuo y la viuda importuna"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Притча о неправедном судии"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Parabole du juge inique"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#label","Parábola do juiz iníquo"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#comment","Le Juge inique est une parabole tirée de l'Évangile selon Luc. Elle aborde le sujet de la prière et de sa constance."
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parable_of_the_Unjust_Judge"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寡妇和不义的官的比喻"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Притча_о_неправедном_судии"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/73C881"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gleichnis_vom_ungerechten_Richter"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משל_שופט_העוולה"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06swq_"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parábola_do_juiz_iníquo"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dụ_ngôn_Quan_tòa_bất_chính"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Priča_o_nepravednom_sudiji"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Parable_of_the_Unjust_Judge"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прича_о_неправедном_судији"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perumpamaan_hakim_yang_tidak_benar"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85141182"
"http://fr.dbpedia.org/resource/Parabole_du_juge_inique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parábola_del_juez_inicuo_y_la_viuda_importuna"
