"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#label","一条昭良"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#label","Ichijō Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#comment","Ichijō Akiyoshi (一条 昭良) (né le 12 juin 1605, mort le 11 mars 1672), fils de l'empereur Go-Yōzei et fils adoptif du régent Ichijō Uchimoto, est un noble de cour japonais (kugyō) de la période Edo (1603–1868). Il occupe les fonctions de régent kampaku en 1629 pour l'empereur Go-Mizunoo, régent sesshō pour l'impératrice Meishō de 1629 à 1635 et pour l'empereur Go-Kōmyō en 1647 et de nouveau régent kampaku pour l'empereur Go-Kōmyō de 1647 à 1651. Sa femme est une fille d'Oda Yorinaga avec qui il a une fille et des garçons, Norisuke et Fuyumoto. Fuyumoto est plus tard adopté par la famille Daigo, une branche de la famille Ichijō."
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/九宮-1"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001985107443"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byzyx"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ichijō_Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一条昭良"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410760"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichijō_Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一条昭良"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichijō_Akiyoshi"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageID",6083587
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageRevisionID",141537669
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meishō"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1672"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ichijō"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konoe_Hisatsugu"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Yōzei"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1605"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijō_Norisuke"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konoe_Nobuhiro"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijō_Uchimoto"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daigo_Fuyumoto"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Kōmyō"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Mizunoo"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesshō"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fsitijou.html%23akiyosisr"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1672"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1605"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ichijō_Akiyoshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
