"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","異世奇人 (系列8)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who (8.ª temporada)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","Doktor Who – seria 8 (2014)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 de Doctor Who"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la huitième saison de la seconde série télévisée Doctor Who."
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doctor_Who_(8._sezon)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktor_Who_–_seria_8_(2014)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doctor_Who_(8.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکتر_هو_(سری_۸)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異世奇人_(系列8)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Who_(series_8)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Doctor_Who_(nuova_serie)_(ottava_stagione)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wg3glk"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктор_Кто_(8-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15303361"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageID",7599797
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageRevisionID",188466175
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Pink"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neve_McIntosh"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Armitage"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Miller"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Vinci's_Demons"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Sherwood"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI-5_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Oswald"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronella_Osgood"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemma_Redgrave"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Oliver"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Moffat"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Roberts_(écrivain)"
"http://fr.dbpedia.org/resource/Saison_8_de_Doctor_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
