"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Motosu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","Motosu District, Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","本巢郡"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","本巣郡"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","District de Motosu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#label","Motosu (quận)"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Motosu (本巣郡, Motosu-gun) est un district de la préfecture de Gifu au Japon. Au 1er mai 2014, sa population était de 18 356 habitants pour une superficie de 5,17 km2. L'entomologiste Yasushi Nawa est né dans le district en novembre 1857."
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모토스군"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Motosu,_Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motosu_District,_Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vcyn"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Motosu_(Gifu)"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Motosu_(quận)"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Motosu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本巢郡"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Motosu-gun"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204331"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Motosu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本巣郡"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259630624"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00400973"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Мотосу"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1856506/"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageID",8133248
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageRevisionID",173191604
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasushi_Nawa"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitagata"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/District_de_Motosu","http://www.georss.org/georss/point","35.4317 136.6908"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Motosu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
