"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2000/01/rdf-schema#label","Dominique Grimaud"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Grimaud, né en 1950, est un musicien français poly-instrumentiste autodidacte."
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6659_2003"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/544904"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wf3f0"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88229048"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14522611s#about"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130981451/id"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a9660df-1640-4150-9d38-5c9de1a66291"
"http://fr.dbpedia.org/resource/Dominique_Grimaud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138174008"
