"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","阿曼拜"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambai (ort i Brasilien)"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#label","Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#comment","Amambaí est une ville brésilienne de l'État du Mato Grosso do Sul. Sa population était estimée à 32 095 habitants en 2006. La municipalité s'étend sur 4 202 km2."
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5000609"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амамбаи"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1020583"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амамбай"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amambaí"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amambai"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amambai_(lungsod_sa_Brasil)"
"http://fr.dbpedia.org/resource/Amambaí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amambaí"
